Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2019;29361;102,78;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29361;95,92;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29361;83,12;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;36,31;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;33,40;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;16,87;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;14,47;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;11,35;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;1,98;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;67,52;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;1,98;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;1,98;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;45,98;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;62,83;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;71,58;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;74,69;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;75,94;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;76,56;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;80,31;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;47,59;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29362;49,54;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29363;7,25;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29364;1.899,86;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29364;18,33;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29365;216,96;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29366;21,74;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29367;6,28;02-dic-19;IREN ACQUA SPA;Acquisto di beni e di servizi
2019;29369;1.654,47;02-dic-19;ASS. LA DIMORA ACCOGLIENTE;Acquisto di beni e di servizi
2019;29370;410,00;02-dic-19;AGENZIA DELLE ENTRATE - ROMA;Acquisto di beni e di servizi
2019;29371;13,00;02-dic-19;AGENZIA DELLE ENTRATE - ROMA;Acquisto di beni e di servizi
2019;29371;423,00;02-dic-19;AGENZIA DELLE ENTRATE - ROMA;Acquisto di beni e di servizi
2019;29372;6.750,00;02-dic-19;CODICE SOGGETTO   56320;Acquisto di beni e di servizi
2019;29373;329,31;02-dic-19;ME-TRA SPA;Acquisto di beni e di servizi
2019;29374;4.000,00;02-dic-19;CODICE SOGGETTO   56214;Acquisto di beni e di servizi
2019;29375;2.982,00;02-dic-19;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2019;29376;185,68;02-dic-19;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;Acquisto di beni e di servizi
2019;29377;480,00;02-dic-19;TECNOTAX DI PAVARELLI MAURIZIO IND.;Acquisto di beni e di servizi
2019;29378;4.178,48;02-dic-19;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2019;29379;3.463,63;02-dic-19;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2019;29380;1.744,99;02-dic-19;TELENORD SRL;Acquisto di beni e di servizi
2019;29381;77,14;02-dic-19;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2019;29382;500,00;02-dic-19;CASSANO FABIO IND.;Acquisto di beni e di servizi
2019;29383;7.301,39;02-dic-19;RESIDENZA PROTETTA SAN GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29384;2.562,00;02-dic-19;ARM SRL A RESP. LIMIT. SEMPLIF..;Acquisto di beni e di servizi
2019;29385;1.062,09;02-dic-19;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;29385;140,17;02-dic-19;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;29385;469,04;02-dic-19;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;29385;1.599,38;02-dic-19;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;29385;1.692,87;02-dic-19;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;29385;442,08;02-dic-19;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;29385;318,08;02-dic-19;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;29385;490,61;02-dic-19;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;29386;1.432,28;02-dic-19;LANATA VIGNE SNC DI LANATA MARCO E STEFANO;Acquisto di beni e di servizi
2019;29387;5.063,29;02-dic-19;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;29387;5.332,01;02-dic-19;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2019;29388;268,40;02-dic-19;ERREDI GRAFICHE EDIT.DI PIZZEGHELLO ATTILIO & C. SNC;Acquisto di beni e di servizi
2019;29391;358,51;02-dic-19;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2019;29393;198,59;02-dic-19;S.I.A.E.;Acquisto di beni e di servizi
2019;29395;15,36;02-dic-19;BRT SPA;Acquisto di beni e di servizi
2019;29396;13.989,15;02-dic-19;FONDAZIONE OPERA SAN CAMILLO;Acquisto di beni e di servizi
2019;29397;564,25;02-dic-19;GI.EFFE DI FERRANDO GIOVANNI - IND;Acquisto di beni e di servizi
2019;29398;155,96;02-dic-19;SI.S.TEL DATA SRL;Acquisto di beni e di servizi
2019;29399;533,14;02-dic-19;ESSEDIEMME COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2019;29400;351,88;02-dic-19;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2019;29401;6.552,04;02-dic-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29402;100,09;02-dic-19;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi
2019;29403;183,00;02-dic-19;ME-TRA SPA;Acquisto di beni e di servizi
2019;29404;3.330,00;02-dic-19;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Trasferimenti correnti
2019;29405;217,34;02-dic-19;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2019;29406;8.349,91;02-dic-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;29407;1.853,04;02-dic-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;29408;3.641,33;02-dic-19;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi
2019;29408;4.591,88;02-dic-19;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi
2019;29408;4.783,32;02-dic-19;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi
2019;29409;105.264,27;02-dic-19;VILLA COSTRUZIONI EDILI SRL;Investimenti fissi lordi e acquisto di terreni
2019;29410;16.393,43;02-dic-19;TECNICA RESTAURI SRL CON UNICO SOCIO;Investimenti fissi lordi e acquisto di terreni
2019;29411;10.416,78;02-dic-19;TECNICA RESTAURI SRL CON UNICO SOCIO;Investimenti fissi lordi e acquisto di terreni
2019;29412;6.164,48;02-dic-19;TECNICA RESTAURI SRL CON UNICO SOCIO;Investimenti fissi lordi e acquisto di terreni
2019;29413;2.537,60;02-dic-19;INGEOPROJECT STUDIO ASSOCIATO;Investimenti fissi lordi e acquisto di terreni
2019;29414;18.306,10;02-dic-19;SEGES SRL;Acquisto di beni e di servizi
2019;29415;2.372,88;02-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29415;2.372,88;02-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29416;13.668,39;02-dic-19;KOS CARE SRL;Acquisto di beni e di servizi
2019;29417;3.388,21;02-dic-19;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29418;1.189,84;02-dic-19;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Acquisto di beni e di servizi
2019;29419;26.271,65;02-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29419;28.655,04;02-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29419;27.280,94;02-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29420;215,98;02-dic-19;SE.GE.SA. SERVIZI E GESTIONI SOCIO ASSISTENZIALI SRL;Acquisto di beni e di servizi
2019;29421;54.129,13;02-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29422;17,00;02-dic-19;DIVERSI RIMBORSI PATRIMONIO E DEMANIO;Interessi passivi
2019;29423;2.853,60;02-dic-19;CASSA DEPOSITI E PRESTITI IMMOBILIARE S.R.L.;Acquisto di beni e di servizi
2019;29425;587,49;02-dic-19;VOLKSWAGEN LEASING GMBH;Altre spese correnti
2019;29426;1.047,97;02-dic-19;AZOLVER ITALIA S.R.L.;Acquisto di beni e di servizi
2019;29427;17.915,10;02-dic-19;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29428;3.543,08;02-dic-19;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29429;2.270,17;02-dic-19;CODICE SOGGETTO   56385;Acquisto di beni e di servizi
2019;29430;358,51;02-dic-19;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2019;29431;2.205,91;02-dic-19;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29433;648,16;03-dic-19;TERMO PONENTE S.R.L.;Acquisto di beni e di servizi
2019;29434;17,56;03-dic-19;TERMO PONENTE S.R.L.;Acquisto di beni e di servizi
2019;29435;2.580,43;03-dic-19;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2019;29436;193,42;03-dic-19;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2019;29436;197,68;03-dic-19;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2019;29437;4,31;03-dic-19;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2019;29438;7,39;03-dic-19;LA CASALINDA SRL;Acquisto di beni e di servizi
2019;29439;2.860,89;03-dic-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29439;3.276,02;03-dic-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29440;6.821,30;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29440;6.776,43;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29440;6.574,48;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29440;6.731,55;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29441;23.428,32;03-dic-19;SERENITY S.P.A.;Acquisto di beni e di servizi
2019;29442;6.866,18;03-dic-19;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2019;29443;305,09;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;164,30;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;612,02;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;475,59;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;164,30;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;816,17;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;739,84;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;475,59;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;757,27;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;164,30;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;334,80;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;546,71;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;1.084,93;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;464,88;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;334,80;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;475,59;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;736,19;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;435,93;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;164,30;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;396,26;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;277,97;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;493,30;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;470,69;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29443;611,45;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;164,30;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;850,03;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;164,30;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;164,30;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;356,59;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;2.766,29;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;986,19;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;164,30;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;164,30;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;895,32;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;334,80;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29444;792,45;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29445;64.560,06;03-dic-19;ADS AUTOMATED DATA SYSTEMS SPA;Acquisto di beni e di servizi
2019;29446;5.221,29;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E;Acquisto di beni e di servizi
2019;29446;5.221,29;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E;Acquisto di beni e di servizi
2019;29446;5.221,29;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E;Acquisto di beni e di servizi
2019;29447;466,76;03-dic-19;SENSORIA SOC. COOP. A  R.L.;Acquisto di beni e di servizi
2019;29448;300,00;03-dic-19;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2019;29449;2.331.405,00;03-dic-19;FONDAZIONE URBAN LAB GENOA INTERNATIONAL SCHOOL - FULGIS;Acquisto di beni e di servizi
2019;29451;1.198,32;03-dic-19;FELICE FAIAZZA E C. SNC DI FAIAZZA FELICE E FIGLI;Acquisto di beni e di servizi
2019;29452;58,76;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29453;48,72;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29454;199,28;03-dic-19;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2019;29454;107,95;03-dic-19;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2019;29454;498,69;03-dic-19;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2019;29455;107,70;03-dic-19;BRICOMAN ITALIA SRL;Acquisto di beni e di servizi
2019;29456;422,40;03-dic-19;GAGGERO VIVAI SOC. SEMPLICE;Acquisto di beni e di servizi
2019;29457;52.195,59;03-dic-19;CMCI SOCIETA' CONSORTILE A R.L. CONSORZIO STABILE;Investimenti fissi lordi e acquisto di terreni
2019;29458;469,06;03-dic-19;COSTRUIRE SRL;Investimenti fissi lordi e acquisto di terreni
2019;29459;1.790,64;03-dic-19;COSTRUIRE SRL;Investimenti fissi lordi e acquisto di terreni
2019;29460;3.401,97;03-dic-19;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA;Investimenti fissi lordi e acquisto di terreni
2019;29460;7.809,57;03-dic-19;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA;Investimenti fissi lordi e acquisto di terreni
2019;29460;14.830,58;03-dic-19;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA;Investimenti fissi lordi e acquisto di terreni
2019;29461;10.407,03;03-dic-19;CONTECO CHECK SRL;Investimenti fissi lordi e acquisto di terreni
2019;29462;47.581,27;03-dic-19;STUDIO BALLERINI INGEGNERI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni
2019;29463;8.765,47;03-dic-19;STUDIO TECNICO ASS. DI INGEGNERIA STRUTTURALE E GEOTECNICA;Investimenti fissi lordi e acquisto di terreni
2019;29464;5.709,60;03-dic-19;STUDIO TECNICO ASS. DI INGEGNERIA STRUTTURALE E GEOTECNICA;Investimenti fissi lordi e acquisto di terreni
2019;29465;5.759,39;03-dic-19;CODICE SOGGETTO   53554;Investimenti fissi lordi e acquisto di terreni
2019;29466;2.804,96;03-dic-19;CODICE SOGGETTO   53534;Contributi agli investimenti
2019;29467;2.600,00;03-dic-19;CODICE SOGGETTO   53713;Investimenti fissi lordi e acquisto di terreni
2019;29468;315.835,77;03-dic-19;A.M.I.U. GENOVA SPA;Investimenti fissi lordi e acquisto di terreni
2019;29469;1.152,38;03-dic-19;A.M.I.U. GENOVA SPA;Investimenti fissi lordi e acquisto di terreni
2019;29469;1.085,53;03-dic-19;A.M.I.U. GENOVA SPA;Investimenti fissi lordi e acquisto di terreni
2019;29470;925,13;03-dic-19;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2019;29472;734,85;03-dic-19;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2019;29473;393,21;03-dic-19;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2019;29474;671,42;03-dic-19;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2019;29475;8,87;03-dic-19;PUPPO DI STEFANO TAVERNA E C. SAS;Acquisto di beni e di servizi
2019;29475;737,92;03-dic-19;PUPPO DI STEFANO TAVERNA E C. SAS;Acquisto di beni e di servizi
2019;29475;417,23;03-dic-19;PUPPO DI STEFANO TAVERNA E C. SAS;Acquisto di beni e di servizi
2019;29476;868,11;03-dic-19;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2019;29477;3.096,49;03-dic-19;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2019;29478;413,40;03-dic-19;MARA S.R.L;Acquisto di beni e di servizi
2019;29479;847,26;03-dic-19;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2019;29480;24.249,72;03-dic-19;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2019;29481;4.719,92;03-dic-19;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2019;29482;21.168,85;03-dic-19;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2019;29483;22.825,69;03-dic-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29483;10.375,31;03-dic-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29484;7.654,50;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29485;7.654,50;03-dic-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;29487;3.477,97;03-dic-19;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29487;3.455,53;03-dic-19;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29487;3.208,71;03-dic-19;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29488;360,00;03-dic-19;MARIANI VINCENZO IND.;Acquisto di beni e di servizi
2019;29489;1.769,00;03-dic-19;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi
2019;29490;1.708,00;03-dic-19;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi
2019;29491;723,46;03-dic-19;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi
2019;29492;1.318,39;03-dic-19;PRE.DI.MA DI MARINO MASSIMILIANO, DI TORO MIRKO E C. SNC;Acquisto di beni e di servizi
2019;29493;3.477,97;03-dic-19;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2019;29494;1.976,00;03-dic-19;PANDORA SRL;Acquisto di beni e di servizi
2019;29495;491,40;03-dic-19;LA GENERALE POMPE FUNEBRI SPA;Acquisto di beni e di servizi
2019;29496;4.069,08;03-dic-19;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2019;29497;117,60;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;565,36;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;632,24;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;279,47;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;161,87;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;218,14;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;89,84;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;246,25;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;274,40;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;358,76;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;749,85;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;279,46;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;589,31;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;330,67;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;190,00;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29497;443,15;03-dic-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;29498;2.956,78;03-dic-19;PATRONATO S.VINCENZO DE PAOLI;Acquisto di beni e di servizi
2019;29499;3.064,46;03-dic-19;AZIENDA SERVIZI FUNEBRI DEL COMUNE DI GENOVA - SRL;Acquisto di beni e di servizi
2019;29500;125,16;03-dic-19;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2019;29500;100,87;03-dic-19;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2019;29501;300,00;03-dic-19;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2019;29502;67,14;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;134,87;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;149,93;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;117,85;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;85,46;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;3.641,22;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;85,46;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;67,14;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;85,46;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;67,14;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;134,33;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;85,46;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;85,46;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;67,14;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;85,46;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;67,14;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29502;67,14;03-dic-19;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2019;29503;915,51;03-dic-19;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2019;29504;5.913,56;03-dic-19;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2019;29505;197,26;03-dic-19;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2019;29506;10.320,63;03-dic-19;CRESCERE INSIEME SOC.COOP. SOCIALE;Acquisto di beni e di servizi
