ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA ULTIMO PAGAMENTO;RAGIONE SOCIALE;Descrizione Pdc
2017;19462;3198,26;22/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19462;2643,65;22/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19463;3041,67;22/09/2017;ARCI SOLIDARIETA' GENOVA - ORG. VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;19463;3041,67;22/09/2017;ARCI SOLIDARIETA' GENOVA - ORG. VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;19464;130;22/09/2017;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Uscite correnti - Acquisto di beni e di servizi
2017;19465;8089,44;22/09/2017;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19466;81,9;22/09/2017;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Uscite correnti - Acquisto di beni e di servizi
2017;19467;2891,7;22/09/2017;COMUNE DI BUSALLA;Uscite correnti - Acquisto di beni e di servizi
2017;19469;36,28;22/09/2017;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19470;6283,93;22/09/2017;FONDAZIONE AUXILIUM ONLUS;Uscite correnti - Trasferimenti correnti
2017;19471;1058;22/09/2017;MOLINARI, RICCARDO;Uscite correnti - Acquisto di beni e di servizi
2017;19473;9250;22/09/2017;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Uscite in conto capitale - Contributi agli investimenti
2017;19474;5990,6;25/09/2017;SOUL KITCHEN IL RISTORANTE SNC DI PATRIZIA DELUCA, CATERINA;Uscite in conto capitale - Contributi agli investimenti
2017;19475;570,84;22/09/2017;L'EDILBIT  S.R.L.;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;19476;50;22/09/2017;EUROPEAN TOUR OPERATORS ASSOCIATION - LTD - VAT GB562157936;Uscite correnti - Acquisto di beni e di servizi
2017;19477;3,49;22/09/2017;A.MANZONI & C. SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19478;785,4;22/09/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;19479;1960;22/09/2017;A.R.C.I. RAGAZZI GENOVA;Uscite correnti - Acquisto di beni e di servizi
2017;19481;295,12;22/09/2017;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Uscite correnti - Acquisto di beni e di servizi
2017;19482;3660;22/09/2017;ASS.CULT.TIGULLIO EVENTI;Uscite correnti - Acquisto di beni e di servizi
2017;19483;11850;22/09/2017;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;Uscite correnti - Trasferimenti correnti
2017;19484;7415,16;22/09/2017;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19485;504,26;22/09/2017;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Uscite correnti - Acquisto di beni e di servizi
2017;19486;7677,77;22/09/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19486;1546,09;22/09/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19487;300,44;22/09/2017;PAREDES ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19488;3312,35;22/09/2017;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;19489;3423,64;22/09/2017;FONDAZIONE AUXILIUM ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19489;700,29;22/09/2017;FONDAZIONE AUXILIUM ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19490;2252,12;22/09/2017;ARIONI INFORMATICA SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19491;1538,88;22/09/2017;VILLANI, DANIELE;Uscite correnti - Acquisto di beni e di servizi
2017;19493;9196,53;22/09/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19493;2848,02;22/09/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19496;520,78;22/09/2017;KCS CAREGIVER COOPERATIVA SOCIALE;Uscite correnti - Acquisto di beni e di servizi
2017;19498;520,78;22/09/2017;KCS CAREGIVER COOPERATIVA SOCIALE;Uscite correnti - Acquisto di beni e di servizi
2017;19499;996,74;22/09/2017;MIPS INFORMATICA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19502;850,96;22/09/2017;DONO SOC.COOPERATIVA SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19503;1082,6;22/09/2017;KCS CAREGIVER COOPERATIVA SOCIALE;Uscite correnti - Acquisto di beni e di servizi
2017;19503;53,6;22/09/2017;KCS CAREGIVER COOPERATIVA SOCIALE;Uscite correnti - Acquisto di beni e di servizi
2017;19503;860,81;22/09/2017;KCS CAREGIVER COOPERATIVA SOCIALE;Uscite correnti - Acquisto di beni e di servizi
2017;19503;53,6;22/09/2017;KCS CAREGIVER COOPERATIVA SOCIALE;Uscite correnti - Acquisto di beni e di servizi
2017;19504;4488,51;22/09/2017;CO.A.A.GE SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;19505;6164,8;22/09/2017;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Uscite correnti - Acquisto di beni e di servizi
2017;19506;4488,51;22/09/2017;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19507;1654,47;22/09/2017;ASS. LA DIMORA ACCOGLIENTE;Uscite correnti - Acquisto di beni e di servizi
2017;19508;1454,22;22/09/2017;OPERA BENEDETTO XV;Uscite correnti - Acquisto di beni e di servizi
2017;19509;24527,77;22/09/2017;COOP.RADIOTAXI GENOVA SOC. COOP.;Uscite correnti - Acquisto di beni e di servizi
2017;19510;3423,64;22/09/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;19511;4488,51;22/09/2017;L'ALTRO SOLE SOC. COOP. SOCIALE;Uscite correnti - Acquisto di beni e di servizi
2017;19512;5868,36;22/09/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19512;1546,09;22/09/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19513;522,78;22/09/2017;VILLA SAN FORTUNATO SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19513;522,78;22/09/2017;VILLA SAN FORTUNATO SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19514;22538,6;22/09/2017;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Uscite correnti - altre spese correnti
2017;19515;1338,03;22/09/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19516;460,33;22/09/2017;SEGES SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19516;460,33;22/09/2017;SEGES SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19518;17096,4;22/09/2017;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19519;40;22/09/2017;COMUNE DI GENOVA -CIVICO TESORIERE-;Uscite correnti - Acquisto di beni e di servizi
2017;19522;20552,36;22/09/2017;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Uscite correnti - Acquisto di beni e di servizi
2017;19523;2092,17;22/09/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19523;1795,08;22/09/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19523;3477,97;22/09/2017;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;19524;510,57;22/09/2017;C.R.D. SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19525;52,3;22/09/2017;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Uscite correnti - Acquisto di beni e di servizi
2017;19525;89,93;22/09/2017;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Uscite correnti - Acquisto di beni e di servizi
2017;19526;1714,14;25/09/2017;MAGRONE, ALESSANDRO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;19527;2336,07;25/09/2017;MAZZINI, CINZIA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;19528;195,2;25/09/2017;AMIU BONIFICHE SPA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;19529;1009,7;25/09/2017;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;19530;24725,03;25/09/2017;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;19530;45164,62;25/09/2017;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;19530;12262,59;25/09/2017;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;19531;19764,79;25/09/2017;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;19532;1330,76;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19532;264,24;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19532;408,96;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19532;191,04;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19532;218,49;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19532;171,08;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19532;227,79;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19532;221,11;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19532;408,19;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19532;172,06;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19532;276,5;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19533;483,12;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19533;1668,8;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19533;271,79;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19534;48,79;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19534;655,15;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19535;1803,75;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19535;451,54;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19536;1494,92;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19536;69,25;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19537;358,94;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19538;528,83;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19539;363,17;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19540;176,95;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19541;1949,57;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19542;104,37;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19543;245,33;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19544;464,5;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19545;2,44;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19545;2,44;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19546;221,07;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19546;74,08;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19546;1910,93;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19546;63,03;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19546;81,43;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19546;1881,37;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19546;69,9;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19547;166,16;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19548;174,79;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19549;7,32;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19549;4,88;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19550;899,77;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19551;4,88;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19551;2,44;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19551;7,81;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19551;2,44;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19552;2033,73;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19552;422,33;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19553;316,35;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19553;904,42;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19554;56,77;25/09/2017;TELECOM ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;19555;435;25/09/2017;KUZNETSOVA, KSENIYA;Uscite correnti - Acquisto di beni e di servizi
2017;19555;19,4;25/09/2017;KUZNETSOVA, KSENIYA;Uscite correnti - Acquisto di beni e di servizi
2017;19557;625,86;25/09/2017;ARM SRL A RESP. LIMIT. SEMPLIF..;Uscite correnti - Acquisto di beni e di servizi
2017;19558;101290,6;25/09/2017;ASS.NAZ.COMUNI ITALIANI;Uscite correnti - Acquisto di beni e di servizi
2017;19559;1482,78;25/09/2017;FONDAZ.OPERA PIA CAUSA E ASILI INF. S.FRANCESCO D'ALBARO;Uscite correnti - Trasferimenti correnti
2017;19560;6144,7;25/09/2017;ANGELI E GUZZONI SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19561;2582,28;25/09/2017;FONDAZIONE  LABO' MARIO E GIORGIO;Uscite correnti - Acquisto di beni e di servizi
2017;19562;2674,22;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;6305,48;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;5440,67;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;3575,88;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;6019,57;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;2940,62;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;2151,68;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;4753,03;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;2032,71;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;937,52;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;5271,61;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;5252,16;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;1142,44;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;840,17;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;701,85;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;6255,23;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;461,07;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;445,7;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;3248,01;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;1434,45;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;4206,02;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;671,12;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;4375,08;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19562;711,69;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19563;9164,76;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19563;2115,81;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19563;3601,5;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19563;1127,07;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19563;7222,4;25/09/2017;LA CASCINA GLOBAL SERVICE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19564;1743,74;25/09/2017;FONDAZIONE DI RELIGIONE OPERA GIOSUE' SIGNORI;Uscite correnti - Acquisto di beni e di servizi
2017;19564;2586,55;25/09/2017;FONDAZIONE DI RELIGIONE OPERA GIOSUE' SIGNORI;Uscite correnti - Acquisto di beni e di servizi
2017;19565;154,95;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19565;42843,67;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19566;254835,12;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19567;2194,86;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19567;173,2;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19568;372543,05;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19568;263367,84;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19568;3338,24;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19569;1024,17;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19569;468,49;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19569;916;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19569;1219,17;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19570;115405,61;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19570;16937,36;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19570;907,86;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19570;1781,74;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19570;1334,44;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19570;1519,82;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19570;2910,58;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19570;7905,84;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19570;2577,11;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19570;86,6;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19571;1237,29;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19572;17,79;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19573;1356,31;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19573;646,83;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19573;75793,51;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19574;342,72;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19574;116,18;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19574;1844,29;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19574;592,95;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19574;3698,97;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19574;132,72;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19574;978,74;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19574;887,38;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19574;2771,23;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19574;7518,3;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19575;5312,48;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19576;1240,1;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19577;5192,69;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19578;245,13;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19579;5919,05;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19580;86,6;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19581;16969,58;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19582;3527,03;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19583;19055,59;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19583;3358,08;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19583;8000,93;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19583;5605,4;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19583;1288,91;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19583;2349,59;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19583;1065,36;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19584;1473,62;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19584;275,34;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19584;72,86;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19584;1287,22;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19584;1357,81;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19584;410,92;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19584;1686,92;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19585;1483,31;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19585;1247,2;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19585;2244,97;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19585;997,77;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19586;6575,04;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19586;7320,99;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19586;1654,04;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19586;4823,79;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19586;28164,62;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19586;6927,85;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19586;3306,87;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19586;221,61;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19586;992,3;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19586;6589,07;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19587;1655,11;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19588;4478,78;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19589;122,48;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19590;315,78;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19591;353,34;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;19592;24194,62;25/09/2017;ANTAS SRL;Uscite correnti - Acquisto di beni e di servizi
