Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2018;13892;1920,2;19-giu-18;TESORIERE CIVICO E/O DIVERSI DIP.COMUNAL;Investimenti fissi lordi e acquisto di terreni
2018;13893;1047,62;19-giu-18;TESORIERE CIVICO E/O DIVERSI DIP.COMUNAL;Acquisto di beni e di servizi
2018;13893;1100;19-giu-18;TESORIERE CIVICO E/O DIVERSI DIP.COMUNAL;Acquisto di beni e di servizi
2018;13896;305;20-giu-18;OMNIA CONSORZIO OPPORTUNITA' LAVORATIVE SOC. CONS.COOP .SOC.;Acquisto di beni e di servizi
2018;13897;400,19;20-giu-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;13898;356,01;20-giu-18;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2018;13899;356,01;20-giu-18;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2018;13900;109,8;20-giu-18;C.M.A. SISTEMI ANTINCENDIO SRL;Acquisto di beni e di servizi
2018;13901;331,45;20-giu-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;13901;55,08;20-giu-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;13901;153,3;20-giu-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;13901;43,27;20-giu-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;13901;43,27;20-giu-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;13901;43,27;20-giu-18;AUTODEMOLIZIONI LAMPARELLI DI VENTURI A E C. SNC;Acquisto di beni e di servizi
2018;13902;5458,54;20-giu-18;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2018;13903;730,08;20-giu-18;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi
2018;13904;1093,65;20-giu-18;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2018;13905;6154,56;20-giu-18;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;Acquisto di beni e di servizi
2018;13906;225;20-giu-18;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2018;13906;800;20-giu-18;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2018;13907;200;20-giu-18;COMITATO CULTURALE QUELLICHEATRASTACISTANNOBENE;Trasferimenti correnti
2018;13908;3277,53;20-giu-18;TIRRENIA SRL;Acquisto di beni e di servizi
2018;13909;1280;20-giu-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;13912;1969,07;20-giu-18;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2018;13913;430,75;20-giu-18;VERNAZZA AUTOGRU' SRL;Acquisto di beni e di servizi
2018;13914;15006,85;20-giu-18;ETJCA SPA;Acquisto di beni e di servizi
2018;13915;5161,82;20-giu-18;BELLUCCI SPA;Acquisto di beni e di servizi
2018;13916;905,85;20-giu-18;RINALDO RINALDI ARREDAMENTI SRL;Acquisto di beni e di servizi
2018;13917;200;20-giu-18;ISTITUTO COMPRENSIVO MOLASSANA;Trasferimenti correnti
2018;13918;200;20-giu-18;ISTITUTO COMPRENSIVO STAGLIENO;Trasferimenti correnti
2018;13919;2440;20-giu-18;INEBULA S.R.L.;Acquisto di beni e di servizi
2018;13919;2440;20-giu-18;INEBULA S.R.L.;Acquisto di beni e di servizi
2018;13920;400;20-giu-18;ISTITUTO COMPRENSIVO PRATO;Trasferimenti correnti
2018;13921;16734,74;20-giu-18;A.P.L. AGENZIA PUBBLICITARIA LIGURE COOP.SOC.;Acquisto di beni e di servizi
2018;13922;1368,45;20-giu-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;13923;387;20-giu-18;OFFICINA DELLA FORMAZIONE S.R.L. SEMPLIFICATA;Acquisto di beni e di servizi
2018;13924;1398,87;20-giu-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;13926;103,84;20-giu-18;ECOLEGNO GENOVA SRL;Acquisto di beni e di servizi
2018;13927;1520,53;20-giu-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;13928;800;20-giu-18;P.A. CROCE BIANCA GENOVESE - ONLUS;Trasferimenti correnti
2018;13930;800;20-giu-18;P.A. CROCE BIANCA GENOVESE - ONLUS;Trasferimenti correnti
2018;13931;1530,66;20-giu-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;13931;1388,74;20-giu-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;13931;1571,19;20-giu-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;13932;117,88;20-giu-18;AA STORE SRL;Acquisto di beni e di servizi
2018;13933;976;20-giu-18;3F CONSULTING SRL;Acquisto di beni e di servizi
2018;13934;100,1;20-giu-18;DASSERETO PIETRO;Acquisto di beni e di servizi
2018;13935;529,33;20-giu-18;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE;Acquisto di beni e di servizi
2018;13937;100;20-giu-18;CIRCOLO ATTIVITA'SUBACQUEE GENOVA PAGURO;Trasferimenti correnti
2018;13938;150;20-giu-18;ASS. SPORT. DILETT. U.S.ACLI S.SABINA;Trasferimenti correnti
2018;13939;2861,4;20-giu-18;PATRONATO S.VINCENZO DE PAOLI;Acquisto di beni e di servizi
2018;13940;17081,4;20-giu-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;13941;161;20-giu-18;SOL MELIA' ITALIA S.R.L.;Acquisto di beni e di servizi
2018;13986;689,96;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Acquisto di beni e di servizi
2018;13986;605,65;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Acquisto di beni e di servizi
2018;13986;548,24;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Acquisto di beni e di servizi
2018;14046;426,67;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Acquisto di beni e di servizi
2018;14046;161,52;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Acquisto di beni e di servizi
2018;14048;6,83;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14049;36,58;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14049;112,88;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14050;31,63;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14051;29,21;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14051;10,12;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14052;820,51;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14052;462,16;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14053;2874,49;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Altre spese in conto capitale
2018;14054;415,3;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14055;98,32;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14056;193,32;25-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14057;81,72;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14058;74,44;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14059;538,86;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Altre spese in conto capitale
2018;14060;148,36;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14061;78,18;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14062;4,86;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14063;100,6;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14064;608,8;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14064;423,92;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14065;1106,39;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14066;511,61;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14067;1407,7;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14068;18,34;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Altre spese in conto capitale
2018;14068;388,03;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Altre spese in conto capitale
2018;14069;385,49;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14070;50,79;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14071;1593,84;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14072;9,63;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14073;14,01;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Altre spese in conto capitale
2018;14074;13,36;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14075;113,74;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14076;350,74;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14077;71,9;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14078;531,04;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14079;828,48;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14080;315,95;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14080;1354,16;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14081;1893,86;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14082;2075,99;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14083;316,46;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14084;225,12;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14085;142,82;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14086;12,83;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14087;3,49;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14088;70,7;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14089;4,78;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14090;8,71;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14091;4,88;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14092;13,94;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14093;992,62;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14094;198,84;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14095;1602,63;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14096;12,96;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14097;339,36;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14098;60,52;19-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14099;1315,29;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14100;15,32;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14101;5,05;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14102;26,19;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14103;6,42;20-giu-18;INPDAP - GESTIONE EX C.P.D.E.L.;Investimenti fissi lordi e acquisto di terreni
2018;14150;79,71;19-giu-18;INPDAP - GESTIONE EX INADEL;Acquisto di beni e di servizi
2018;14150;90,52;19-giu-18;INPDAP - GESTIONE EX INADEL;Acquisto di beni e di servizi
2018;14224;7,4;19-giu-18;I.N.P.D.A.P - GESTIONE AUTONOMA PRESTAZIONI CREDITIZIE;Acquisto di beni e di servizi
2018;14224;5,88;19-giu-18;I.N.P.D.A.P - GESTIONE AUTONOMA PRESTAZIONI CREDITIZIE;Acquisto di beni e di servizi
2018;14224;6,49;19-giu-18;I.N.P.D.A.P - GESTIONE AUTONOMA PRESTAZIONI CREDITIZIE;Acquisto di beni e di servizi
2018;14262;349,8;20-giu-18;EATALY DISTRIBUZIONE SRL;Acquisto di beni e di servizi
2018;14263;270;20-giu-18;EATALY DISTRIBUZIONE SRL;Acquisto di beni e di servizi
2018;14263;45;20-giu-18;EATALY DISTRIBUZIONE SRL;Acquisto di beni e di servizi
2018;14264;2250,2;20-giu-18;EATALY DISTRIBUZIONE SRL;Acquisto di beni e di servizi
2018;14265;165;20-giu-18;EATALY DISTRIBUZIONE SRL;Acquisto di beni e di servizi
2018;14266;1176,36;20-giu-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;14267;3388,21;20-giu-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;14268;2838,58;20-giu-18;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2018;14269;146,32;20-giu-18;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2018;14270;2843,25;20-giu-18;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2018;14270;3719,82;20-giu-18;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2018;14271;1266,54;20-giu-18;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2018;14272;10647,34;20-giu-18;LEONARDO FINMECCANICA SPA;Acquisto di beni e di servizi
2018;14272;34875,85;20-giu-18;LEONARDO FINMECCANICA SPA;Acquisto di beni e di servizi
2018;14272;75511,9;20-giu-18;LEONARDO FINMECCANICA SPA;Acquisto di beni e di servizi
2018;14273;4731,61;20-giu-18;LEONARDO FINMECCANICA SPA;Acquisto di beni e di servizi
2018;14273;26554,12;20-giu-18;LEONARDO FINMECCANICA SPA;Acquisto di beni e di servizi
2018;14274;10433,9;20-giu-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;14275;9940;20-giu-18;ASS. MARITTIMI MARINA MERCANTILE - ORG. VOLONT.;Trasferimenti correnti
2018;14276;6100;20-giu-18;AMAPOLA - PROGETTI PER LA SICUREZZA DELLE PERSONE E DELLE;Acquisto di beni e di servizi
2018;14277;2631,17;20-giu-18;BRUNONE ANNA INDIVID.;Acquisto di beni e di servizi
2018;14278;167,71;20-giu-18;IL CALAMAIO DI BAFFICO CLAUDIO INDIVID.;Acquisto di beni e di servizi
2018;14279;22,24;20-giu-18;PUPPO DI STEFANO TAVERNA E C. SAS;Acquisto di beni e di servizi
2018;14280;4,97;20-giu-18;PUPPO DI STEFANO TAVERNA E C. SAS;Acquisto di beni e di servizi
2018;14281;997,5;20-giu-18;DIVERSI RIMB.SPESE TRASPORTO ALUNNI;Trasferimenti correnti
2018;14282;122;21-giu-18;FALCIM DI CIMMINO GIUSEPPE E PROIETTI FABIOLA - SNC;Acquisto di beni e di servizi
2018;14283;503,34;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14283;291,31;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14283;681,29;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14283;3304,28;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14283;1753,68;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14283;229,39;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14283;1316,41;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14283;171,3;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14283;577,59;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14283;256,27;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14283;511,71;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14284;785,77;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14284;275,96;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14284;579,26;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14285;541,52;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14285;329,67;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14285;4222,22;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14286;148,04;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14286;258,29;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14286;303,57;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14286;164,18;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14287;8632,79;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14288;602,53;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14288;3658,36;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14289;377,19;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14290;8535,75;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14290;39,75;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14290;6999,32;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14291;0,11;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14291;182,33;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14291;164,78;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14291;464,86;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14292;1132,86;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14292;772,37;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14292;2153,08;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14292;559,4;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14292;599,1;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14292;487,19;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14292;2157;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14292;382,73;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14292;76,73;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14292;199,28;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14293;185,74;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14293;460,1;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14293;1040,77;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14293;609,23;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14293;567;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14293;299,5;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14293;479,79;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14293;393,47;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14293;248,61;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14294;91,65;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14295;777,83;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14295;458,58;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14295;794,56;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14295;1096,75;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14295;506,04;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14296;96,4;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14296;332,54;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14296;16,66;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14296;2293,16;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14296;941,1;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14296;1474,23;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14296;354,2;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14296;2100,29;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14296;22,56;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14296;151,63;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14297;2793,62;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14298;6652,77;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14299;339,58;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14300;804,94;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14300;1322,04;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14300;1619,16;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14301;419,58;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14302;3,36;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14303;916,62;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14304;1384,11;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14305;43,06;21-giu-18;ENERGETIC S.P.A.;Acquisto di beni e di servizi
2018;14306;2745;21-giu-18;FALCIM DI CIMMINO GIUSEPPE E PROIETTI FABIOLA - SNC;Acquisto di beni e di servizi
2018;14307;241,85;21-giu-18;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2018;14308;3120,02;21-giu-18;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;Acquisto di beni e di servizi
2018;14309;13000;21-giu-18;CONSORZIO VILLA SERRA;Trasferimenti correnti
2018;14310;861,7;21-giu-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2018;14311;8106,9;21-giu-18;COMUNICAZIONE AL CUBO SRL;Acquisto di beni e di servizi
2018;14312;2122,8;21-giu-18;COMUNICAZIONE AL CUBO SRL;Investimenti fissi lordi e acquisto di terreni
2018;14313;1842,2;21-giu-18;COMUNICAZIONE AL CUBO SRL;Investimenti fissi lordi e acquisto di terreni
2018;14314;2013;21-giu-18;COMUNICAZIONE AL CUBO SRL;Investimenti fissi lordi e acquisto di terreni
2018;14315;2122,8;21-giu-18;COMUNICAZIONE AL CUBO SRL;Investimenti fissi lordi e acquisto di terreni
2018;14316;1061,4;21-giu-18;COMUNICAZIONE AL CUBO SRL;Investimenti fissi lordi e acquisto di terreni
2018;14317;6100;21-giu-18;DE LUCA VALERIO IND.;Acquisto di beni e di servizi
2018;14318;1204;21-giu-18;TESORERIA PROV.DELLO STATO - GENOVA;Acquisto di beni e di servizi
2018;14319;688;21-giu-18;TESORERIA PROV.DELLO STATO - GENOVA;Acquisto di beni e di servizi
2018;14320;56728,83;21-giu-18;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2018;14321;1330,89;21-giu-18;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2018;14322;17550,02;21-giu-18;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2018;14322;4607,51;21-giu-18;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2018;14322;1248,39;21-giu-18;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2018;14323;607,99;21-giu-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2018;14324;549;21-giu-18;SPRAY SRL;Acquisto di beni e di servizi
2018;14325;1653,1;21-giu-18;VERBATEL SRL;Acquisto di beni e di servizi
2018;14326;670;21-giu-18;FABELLO VIAGGI DI FABELLO SILVANA IND.;Acquisto di beni e di servizi
2018;14327;200;21-giu-18;PARROCCHIA S.FRANCESCO ALLA CHIAPPETTA (BOLZANETO);Trasferimenti correnti
