Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2018;26325;22,29;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26326;1.088,91;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26327;22,29;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26327;27,88;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26328;26,02;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26329;35,32;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26329;27,88;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26329;1,85;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26329;1,85;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26329;78,04;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26330;11,14;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26331;18,58;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26331;1,85;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26331;1,85;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26332;96,63;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26333;53,90;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26333;117,22;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26333;220,05;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26334;72,47;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26334;20,45;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26335;50,23;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26335;97,44;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26335;120,79;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26336;12,99;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26337;18,57;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26337;20,45;28-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26338;200,00;27-nov-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;26340;566,85;28-nov-18;CAF F.A P.I. SRL;Acquisto di beni e di servizi
2018;26341;2.988,09;28-nov-18;OPERA BENEDETTO XV;Acquisto di beni e di servizi
2018;26342;3.774,04;28-nov-18;IL LIBRO DI LEONINO DALLAVALLE E C. SAS;Acquisto di beni e di servizi
2018;26343;732,91;28-nov-18;CARTOLERIA DI PANARELLO ANTONIO INDIVID.;Acquisto di beni e di servizi
2018;26344;1.507,51;28-nov-18;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26345;2.128,49;28-nov-18;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2018;26346;2.196,00;28-nov-18;UNIVERSITA' GENOVA;Acquisto di beni e di servizi
2018;26347;2.806,00;28-nov-18;UNIVERSITA' GENOVA;Acquisto di beni e di servizi
2018;26353;1.615,00;28-nov-18;S.S. TRIONFO LIGURE ASD;Trasferimenti correnti
2018;26354;1.800,00;28-nov-18;CIRCUITO CINEMA GENOVA SRL;Trasferimenti correnti
2018;26355;7.087,50;28-nov-18;CODICE SOGGETTO  48975;Acquisto di beni e di servizi
2018;26356;210,85;28-nov-18;CENTRO AUTORIZZ. DI ASSISTENZA FISCALE 50 E PIU SRL;Acquisto di beni e di servizi
2018;26357;2.958,78;28-nov-18;OPERA BENEDETTO XV;Acquisto di beni e di servizi
2018;26358;2.111,13;28-nov-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;26359;2.395,42;28-nov-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;26360;11.450,00;27-nov-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;26362;15.000,00;28-nov-18;ITALIANA PETROLI SPA;Acquisto di beni e di servizi
2018;26362;10.000,00;28-nov-18;ITALIANA PETROLI SPA;Acquisto di beni e di servizi
2018;26363;8.568,57;28-nov-18;ITALIANA PETROLI SPA;Acquisto di beni e di servizi
2018;26364;5.634,40;28-nov-18;DIVERSI RISARCIMENTI DANNI - UFFICIO ASSICURAZIONI;Altre spese correnti
2018;26365;450,00;27-nov-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;26367;4.166,67;28-nov-18;ROSSI ALESSIO IND;Acquisto di beni e di servizi
2018;26368;1.997,45;28-nov-18;GI.EFFE DI FERRANDO GIOVANNI - IND;Acquisto di beni e di servizi
2018;26369;2.440,00;28-nov-18;INEBULA S.R.L.;Acquisto di beni e di servizi
2018;26370;14.994,87;28-nov-18;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2018;26371;628,81;28-nov-18;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2018;26371;208,00;28-nov-18;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2018;26371;172,00;28-nov-18;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2018;26375;11,18;28-nov-18;I.N.P.S. - SEDE DI GENOVA;Acquisto di beni e di servizi
2018;26376;3.410,65;28-nov-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26377;12.062,73;28-nov-18;CARTOLERIA BINI DI VIRGINIA BINI LEVERATTO INDIV.;Acquisto di beni e di servizi
2018;26378;40,00;28-nov-18;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2018;26379;16.760,20;27-nov-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;26381;316,00;28-nov-18;I.N.P.S. - SEDE DI GENOVA;Acquisto di beni e di servizi
2018;26385;11.812,15;28-nov-18;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2018;26385;8.414,44;28-nov-18;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2018;26386;6.662,25;27-nov-18;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2018;26388;47,60;28-nov-18;MAZZONI MARCO E C SAS;Acquisto di beni e di servizi
2018;26391;352,00;28-nov-18;I BUONGUSTAI SNC DI SCHENONE FLAVIANO E GATTI ILARIA;Acquisto di beni e di servizi
2018;26394;82.687,31;28-nov-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26394;23.384,22;28-nov-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26395;94.950,98;28-nov-18;G.I. GENERAL IMPIANTI SRL;Investimenti fissi lordi e acquisto di terreni
2018;26396;80.376,37;28-nov-18;IMPRESA GEOM. STEFANO CRESTA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2018;26397;56.608,00;28-nov-18;EDIL DUE SRL;Investimenti fissi lordi e acquisto di terreni
2018;26398;2.626,49;28-nov-18;NRG CONSULTING SNC DI DE TOMASI IVAN E BALDINI DOMENICO;Investimenti fissi lordi e acquisto di terreni
2018;26398;4.885,95;28-nov-18;NRG CONSULTING SNC DI DE TOMASI IVAN E BALDINI DOMENICO;Investimenti fissi lordi e acquisto di terreni
2018;26399;4.160,00;28-nov-18;EKKLESIA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2018;26400;4.430,40;28-nov-18;CODICE SOGGETTO  55551;Investimenti fissi lordi e acquisto di terreni
2018;26401;3.993,60;28-nov-18;CODICE SOGGETTO  55551;Investimenti fissi lordi e acquisto di terreni
2018;26402;456,76;28-nov-18;CODICE SOGGETTO  52757;Investimenti fissi lordi e acquisto di terreni
2018;26402;3.092,44;28-nov-18;CODICE SOGGETTO  52757;Investimenti fissi lordi e acquisto di terreni
2018;26403;1.022,98;28-nov-18;CODICE SOGGETTO  55809;Investimenti fissi lordi e acquisto di terreni
2018;26404;608,41;28-nov-18;CODICE SOGGETTO  42759;Investimenti fissi lordi e acquisto di terreni
2018;26407;2.835,48;28-nov-18;ACLI SERVICE GENOVA SRL;Acquisto di beni e di servizi
2018;26408;385,00;28-nov-18;AL VELIERO SNC DI ARIANNA PERES E BIAGIO PERES;Acquisto di beni e di servizi
2018;26409;13.233,94;28-nov-18;POWER S.R.L.;Acquisto di beni e di servizi
2018;26410;854,00;28-nov-18;ACCADEMIA LIGUSTICA BELLE ARTI;Acquisto di beni e di servizi
2018;26411;3.594,82;28-nov-18;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26412;1.161,17;28-nov-18;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26413;1.542,79;28-nov-18;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2018;26413;1.523,48;28-nov-18;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2018;26413;2.002,34;28-nov-18;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2018;26413;12.735,21;28-nov-18;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2018;26414;5.098,38;28-nov-18;POWER S.R.L.;Acquisto di beni e di servizi
2018;26415;6.811,49;28-nov-18;POWER S.R.L.;Acquisto di beni e di servizi
2018;26416;878,40;28-nov-18;TIPOLITOGRAFIA NICOLOSO SNC DI BISSO A., CAPURRO V., LORENZI;Acquisto di beni e di servizi
2018;26417;701,50;28-nov-18;PULIRELLA SOC.COOP SOCIALE A R.L.;Acquisto di beni e di servizi
2018;26418;6.000,00;28-nov-18;ASS.CULT.ECHO ART;Trasferimenti correnti
2018;26419;63,76;28-nov-18;LA CASALINDA SRL;Acquisto di beni e di servizi
2018;26420;263,24;28-nov-18;LA CASALINDA SRL;Acquisto di beni e di servizi
2018;26421;2.150,24;28-nov-18;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA;Acquisto di beni e di servizi
2018;26422;10.270,92;28-nov-18;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2018;26423;3.502,09;28-nov-18;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26424;15.540,79;28-nov-18;UISP-COMITATO PROVINCIALE DI GENOVA;Trasferimenti correnti
2018;26425;166,55;28-nov-18;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2018;26426;255,08;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;188,48;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;220,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;93,27;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;192,28;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;200,01;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;109,84;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;53,33;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;127,57;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;99,97;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;64,73;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26426;118,60;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26427;55,24;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26428;13,33;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26428;22,85;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26429;7,61;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26429;55,17;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26429;43,80;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26429;5,68;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26430;91,38;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26430;108,55;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26430;28,58;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26430;39,98;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26430;34,25;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26430;150,38;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26430;32,38;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26431;180,76;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26431;266,01;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;7,61;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;262,77;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;201,80;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;369,32;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;90,27;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;103,81;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;28,58;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;13,33;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;65,71;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;19,04;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;28,58;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26432;24,74;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26433;1.238,93;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26433;47,55;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26434;22,85;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26434;213,75;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26434;36,19;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26435;38,45;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26435;453,68;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26435;1.886,72;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26436;314,13;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26436;11,44;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26436;32,38;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26436;17,11;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26436;20,95;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26436;845,32;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26436;30,48;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26436;68,57;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26436;5,68;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26436;36,19;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26437;194,66;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26438;110,42;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26439;129,46;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26440;236,02;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26441;141,17;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26442;517,34;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26443;120,39;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26443;62,84;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26443;97,08;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26444;3,80;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26445;957,31;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26445;211,27;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26445;116,13;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26445;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26445;334,75;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26445;123,64;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26445;3,80;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26445;3,80;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26445;48,58;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26446;9,51;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26447;176,95;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26447;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26448;68,58;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26449;72,33;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26449;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26449;9,51;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26449;7,61;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26450;87,47;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26451;49,51;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;20,95;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;36,19;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;20,95;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;19,04;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;24,74;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;9,51;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;12,58;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;15,24;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;5,48;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26452;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26453;11,44;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;95,22;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;99,69;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;129,35;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;28,58;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;34,25;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;17,11;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;183,64;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26454;22,85;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26455;1.092,93;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26456;22,85;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26456;28,58;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26457;26,65;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26458;36,19;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26458;28,58;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26458;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26458;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26458;80,01;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26459;11,44;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26460;19,04;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26460;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26460;1,87;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26461;99,05;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26462;55,24;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26462;118,79;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26462;222,60;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26463;74,23;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26463;20,95;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26464;50,48;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26464;98,69;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26464;123,76;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26465;13,31;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26466;19,04;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26466;20,95;29-nov-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;26467;67,52;29-nov-18;DIVERSI RIMBORSI SPESE DI NOTIFICA;Acquisto di beni e di servizi
2018;26471;946,27;29-nov-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2018;26475;61,82;29-nov-18;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2018;26479;109,75;29-nov-18;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2018;26479;84,00;29-nov-18;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2018;26479;117,35;29-nov-18;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2018;26479;102,50;29-nov-18;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2018;26479;89,01;29-nov-18;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2018;26479;112,90;29-nov-18;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2018;26479;98,82;29-nov-18;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2018;26479;159,81;29-nov-18;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2018;26479;108,51;29-nov-18;NUOVA MOGGIA SRL;Acquisto di beni e di servizi
2018;26480;8.743,16;29-nov-18;CODICE SOGGETTO  55314;Acquisto di beni e di servizi
2018;26481;1.057,91;29-nov-18;DEFARMA SPA;Acquisto di beni e di servizi
2018;26482;1.250,00;29-nov-18;CODICE SOGGETTO  56018;Acquisto di beni e di servizi
2018;26483;2.085,00;29-nov-18;CODICE SOGGETTO  55829;Acquisto di beni e di servizi
2018;26484;5.000,00;29-nov-18;CODICE SOGGETTO  55763;Acquisto di beni e di servizi
2018;26485;1.456,74;29-nov-18;APL S.R.L. INDUSTRIAL SERVICE TECNOLOGIES;Acquisto di beni e di servizi
2018;26486;1.094,22;29-nov-18;ASSIMPIANTI SERVICE SNC;Acquisto di beni e di servizi
2018;26487;1.601,10;29-nov-18;ASS. AMICI DELLA ZIZZI ONLUS;Acquisto di beni e di servizi
2018;26488;1.371,56;29-nov-18;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Trasferimenti correnti
2018;26489;1.601,10;29-nov-18;ASS. A BRACCIA APERTE - ORG. VOLONT.;Acquisto di beni e di servizi
2018;26490;600,00;29-nov-18;SOC.OPERAIA CATT.S.GIOVANNI BATTISTA - S.QUIRICO;Trasferimenti correnti
2018;26491;1.853,78;29-nov-18;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2018;26492;1.586,00;29-nov-18;CODICE SOGGETTO  55472;Acquisto di beni e di servizi
2018;26493;33,18;29-nov-18;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2018;26494;2.983,88;29-nov-18;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi
2018;26495;1.000,00;29-nov-18;ASS.CULT. AMICI DEL TEATRO RINA E GILBERTO GOVI;Trasferimenti correnti
2018;26496;309,00;29-nov-18;GENOVA SKATEBOARD A.S.D.;Trasferimenti correnti
2018;26497;400,00;29-nov-18;DIVERSI CONTRIBUTI PONTE MORANDI;Trasferimenti correnti
2018;26498;350,00;29-nov-18;FOLTZER SOC. SPORT.DILETT.SRL;Trasferimenti correnti
2018;26499;3.243,20;29-nov-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;26500;3.556,30;29-nov-18;PTV PROGRAMMAZIONI TELEVISIVE SPA;Acquisto di beni e di servizi
2018;26502;1.554,34;29-nov-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;26503;1.654,47;29-nov-18;ASS. A BRACCIA APERTE - ORG. VOLONT.;Acquisto di beni e di servizi
2018;26510;2.533,74;29-nov-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;26511;3.300,00;29-nov-18;ASS.TURISTICA PRO LOCO VALPOLCEVERA;Acquisto di beni e di servizi
2018;26512;73.810,00;29-nov-18;MEDIAXCHANGE SRL;Acquisto di beni e di servizi
2018;26513;17.619,45;29-nov-18;ASILO INFANTILE TOLLOT;Acquisto di beni e di servizi
2018;26514;11.496,14;29-nov-18;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26515;176,18;29-nov-18;LA CASALINDA SRL;Acquisto di beni e di servizi
2018;26516;3.087,44;29-nov-18;CARTOLIBRERIA MONTEZOVETTO DI FERRARIS ENRICA INDIVID.;Acquisto di beni e di servizi
2018;26517;2.074,00;29-nov-18;A.MANZONI & C. SPA;Acquisto di beni e di servizi
2018;26518;1.172,13;29-nov-18;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;Acquisto di beni e di servizi
2018;26519;3.081,40;29-nov-18;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2018;26520;6.372,53;29-nov-18;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26521;183,41;29-nov-18;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2018;26522;2.205,91;29-nov-18;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26523;430,50;29-nov-18;FINSA INSTITUTE FOR RESEARCH AND EDUCATION SCRL;Acquisto di beni e di servizi
2018;26524;580,49;29-nov-18;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2018;26525;2.958,78;29-nov-18;OPERA BENEDETTO XV;Acquisto di beni e di servizi
2018;26526;85,69;29-nov-18;ECOLEGNO GENOVA SRL;Acquisto di beni e di servizi
2018;26527;666,32;29-nov-18;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2018;26528;3.477,97;29-nov-18;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2018;26529;2.863,40;29-nov-18;OPERA BENEDETTO XV;Acquisto di beni e di servizi
2018;26530;2.580,43;29-nov-18;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;26531;235,95;29-nov-18;MAESTRIPIERI SRL;Acquisto di beni e di servizi
