Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2019;16088;215,17;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;213,02;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;210,22;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;210,17;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;209,82;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;205,66;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;221,37;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;208,61;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;772,14;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;220,47;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;773,82;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;220,26;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;770,88;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;765,10;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;762,51;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;759,15;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;753,97;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;223,52;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;222,52;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16088;221,33;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16089;33,89;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;44,99;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;45,27;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;45,36;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;45,54;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;3,48;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;45,98;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;44,87;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;43,00;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;45,82;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;46,71;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;48,47;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;48,27;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;48,25;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;47,34;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;46,85;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;46,80;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;46,77;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16090;47,92;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;187,09;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;189,99;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;189,67;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;189,04;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;188,42;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;187,65;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;186,03;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;187,34;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;192,67;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;193,07;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;187,51;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;200,07;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;205,64;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;190,10;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;200,07;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;193,08;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;199,30;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;197,36;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;196,99;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;196,94;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;195,13;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;194,96;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;194,09;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16091;196,94;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;167,87;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;171,98;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;171,97;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;171,59;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;171,59;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;170,63;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;163,79;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;164,20;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;179,27;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;165,91;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;172,12;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;168,92;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;173,52;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;173,89;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;175,52;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;176,50;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;177,02;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;177,30;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;178,53;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;180,88;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;181,26;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;185,11;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;178,47;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16092;172,18;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16093;160,64;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16093;158,98;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16093;160,34;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16093;163,36;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16093;159,67;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;16093;161,99;25-giu-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;11259;388,96;08-mag-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;11260;6.100,00;08-mag-19;PTV PROGRAMMAZIONI TELEVISIVE SPA;Acquisto di beni e di servizi
2019;11261;388,96;08-mag-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;11262;390,50;08-mag-19;MAGNIFLOR SRL;Acquisto di beni e di servizi
2019;11263;1.100,00;08-mag-19;COOP. ZENART SOC. COOP.;Acquisto di beni e di servizi
2019;11264;2.728,00;08-mag-19;STARHOTELS SPA;Acquisto di beni e di servizi
2019;11265;627,00;08-mag-19;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Acquisto di beni e di servizi
2019;11266;427,77;08-mag-19;DOCKS LANTERNA SPA;Acquisto di beni e di servizi
2019;11267;5.864,11;08-mag-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;11269;5.000,00;08-mag-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;11270;15.250,76;08-mag-19;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi
2019;11582;99,88;08-mag-19;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2019;11583;49.655,18;08-mag-19;MUNICIPIA SPA;Acquisto di beni e di servizi
2019;11585;8.906,00;08-mag-19;M.MUZIO & C. S.R.L.;Acquisto di beni e di servizi
2019;11586;28.801,44;08-mag-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;11587;131.998,79;08-mag-19;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2019;11588;12.458,76;08-mag-19;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2019;11589;30.000,00;08-mag-19;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Investimenti fissi lordi e acquisto di terreni
2019;11590;2.687,36;08-mag-19;CODICE SOGGETTO   43170;Investimenti fissi lordi e acquisto di terreni
2019;11591;48.800,00;08-mag-19;NETRIBE DMU S.R.L.;Acquisto di beni e di servizi
2019;11592;4.367,60;08-mag-19;TEAMSYSTEM S.P.A.;Acquisto di beni e di servizi
2019;11593;3.708,80;08-mag-19;TEAMSYSTEM S.P.A.;Acquisto di beni e di servizi
2019;11595;50,83;08-mag-19;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2019;11596;41,36;08-mag-19;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi
2019;11597;146,95;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;210,61;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;73,48;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;73,48;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;53,88;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;132,26;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;484,95;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;78,37;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;137,16;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;136,45;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;136,45;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;277,60;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;9,41;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11597;230,22;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11598;282,30;08-mag-19;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2019;11599;35.198,02;08-mag-19;ASS. IL CE.STO;Acquisto di beni e di servizi
2019;11599;33.631,34;08-mag-19;ASS. IL CE.STO;Acquisto di beni e di servizi
2019;11599;37.774,33;08-mag-19;ASS. IL CE.STO;Acquisto di beni e di servizi
2019;11600;3.361,64;08-mag-19;REGINA PACIS ONLUS;Acquisto di beni e di servizi
2019;11601;110,00;08-mag-19;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2019;11602;831,55;08-mag-19;OFFICINA SIMONE DI BRUZZONE SIMONE IND.;Acquisto di beni e di servizi
2019;11603;3.128,66;08-mag-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;11604;16,10;08-mag-19;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2019;11605;166,42;08-mag-19;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2019;11606;450,00;08-mag-19;ASS.LA STANZA;Acquisto di beni e di servizi
2019;11607;3.308,94;08-mag-19;ASS. CASA PIM PAM;Acquisto di beni e di servizi
2019;11608;292,80;08-mag-19;MEL PRINT SRL;Acquisto di beni e di servizi
2019;11609;439,20;08-mag-19;PALAZZO DUCALE FONDAZIONE PER LA CULTURA;Acquisto di beni e di servizi
2019;11610;1.056,98;08-mag-19;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi
2019;11611;1.044,90;08-mag-19;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2019;11612;2.832,17;08-mag-19;PENSIONE VILLA ELENA SNC DI MANTELLI SILVANA & C.;Acquisto di beni e di servizi
2019;11613;294,47;08-mag-19;ME-TRA SPA;Acquisto di beni e di servizi
2019;12095;3.304,97;15-mag-19;KCS CAREGIVER COOPERATIVA SOCIALE;Acquisto di beni e di servizi
2019;12096;2.733,58;15-mag-19;OPERA DIOCESANA MADONNA DEI BAMBINI;Acquisto di beni e di servizi
2019;12096;2.733,58;15-mag-19;OPERA DIOCESANA MADONNA DEI BAMBINI;Acquisto di beni e di servizi
2019;12097;2.034,70;15-mag-19;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2019;14611;162,12;14-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;14612;314,43;14-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;14613;263,79;14-giu-19;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2019;14614;443,79;14-giu-19;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS;Acquisto di beni e di servizi
2019;14615;817,97;14-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;14616;1.463,44;14-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;14617;1.355,40;14-giu-19;U.D.I. - CENTRO  PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi
2019;14618;1.156,96;14-giu-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;14619;1.206,00;14-giu-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (BUS);Trasferimenti correnti
2019;14620;1.969,07;14-giu-19;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2019;14621;750,00;14-giu-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (BUS);Trasferimenti correnti
2019;14624;122,00;14-giu-19;ISNG SRL;Acquisto di beni e di servizi
2019;14625;122,00;14-giu-19;ISNG SRL;Acquisto di beni e di servizi
2019;14626;3.214.166,66;14-giu-19;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2019;14627;3.558.541,66;14-giu-19;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2019;14627;3.558.541,66;14-giu-19;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2019;14815;531,00;14-giu-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS);Trasferimenti correnti
2019;14816;5.321,00;14-giu-19;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Acquisto di beni e di servizi
2019;14817;1.087,51;14-giu-19;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2019;14818;3.118,95;14-giu-19;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2019;14819;2.801,16;14-giu-19;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2019;14820;877,18;14-giu-19;ECO LASER INFORMATICA S.R.L.;Acquisto di beni e di servizi
2019;14821;312,50;14-giu-19;CODICE SOGGETTO   56485;Acquisto di beni e di servizi
2019;14822;3.552,64;14-giu-19;STUDIO PRD PAESE ROMELLI DAMONTE INGEGNERI RIUNITI;Acquisto di beni e di servizi
2019;14823;434,50;14-giu-19;GAGGERO VIVAI SOC. SEMPLICE;Acquisto di beni e di servizi
2019;14824;86,29;14-giu-19;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2019;14825;69,76;14-giu-19;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2019;14826;3.365,78;14-giu-19;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2019;14827;45,59;14-giu-19;BARTALUCCI S.A.S. DI BARTALUCCI ELENA E BARTALUCCI MONICA;Acquisto di beni e di servizi
2019;14828;460,14;14-giu-19;TELECOM ITALIA SPA;Acquisto di beni e di servizi
2019;14832;40,00;14-giu-19;EATALY DISTRIBUZIONE SRL;Acquisto di beni e di servizi
2019;14833;2.482,70;14-giu-19;MICROKIT DI NAVACCHI ROBERTO INDIV.;Acquisto di beni e di servizi
2019;12098;439,11;15-mag-19;REGIONE LIGURIA -TESORERIA REGIONALE;Acquisto di beni e di servizi
2019;12099;5.466,66;15-mag-19;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Acquisto di beni e di servizi
2019;12100;4.410,30;15-mag-19;FERRERO MED SRL;Acquisto di beni e di servizi
2019;12101;1.571,19;15-mag-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;12102;4.183,33;15-mag-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;12102;4.025,34;15-mag-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;12102;2.352,71;15-mag-19;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2019;12103;4.024,37;15-mag-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;12103;4.561,58;15-mag-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;12103;4.399,46;15-mag-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;12104;19.594,26;15-mag-19;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2019;12105;9.783,19;15-mag-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;12105;4.097,14;15-mag-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;12105;9.941,12;15-mag-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;12105;6.821,30;15-mag-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;12106;8.913,62;15-mag-19;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS;Acquisto di beni e di servizi
2019;12107;3.298,46;15-mag-19;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2019;12108;1.196,03;15-mag-19;PROGETTO A  SOC.COOP.SOCIALE;Acquisto di beni e di servizi
2019;12109;32.990,49;15-mag-19;PROGETTO A  SOC.COOP.SOCIALE;Acquisto di beni e di servizi
2019;12110;27.894,56;15-mag-19;PROGETTO A  SOC.COOP.SOCIALE;Acquisto di beni e di servizi
2019;12111;2.855,82;15-mag-19;PROGETTO A  SOC.COOP.SOCIALE;Acquisto di beni e di servizi
2019;12112;1.210,27;15-mag-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;12113;1.500,00;15-mag-19;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2019;12114;18.933,75;15-mag-19;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2019;12114;13.897,50;15-mag-19;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2019;12117;95,20;15-mag-19;GROSSI ROBERTO INDIVID.;Acquisto di beni e di servizi
2019;12118;8.326,50;15-mag-19;AMAPOLA - PROGETTI PER LA SICUREZZA DELLE PERSONE E DELLE;Acquisto di beni e di servizi
2019;12119;151,84;15-mag-19;CODICE SOGGETTO   56483;Acquisto di beni e di servizi
2019;12120;495,00;15-mag-19;AGESCI GENOVA 20 GRUPPO SCOUT;Trasferimenti correnti
2019;12121;27.059,41;15-mag-19;EDIL FRANCO RANUCCI SRL;Investimenti fissi lordi e acquisto di terreni
2019;12122;12.877,10;15-mag-19;UNIVERSITA' GENOVA;Investimenti fissi lordi e acquisto di terreni
2019;12123;523,38;15-mag-19;CATOCCI SAS DI E.CATOCCI & C.;Investimenti fissi lordi e acquisto di terreni
2019;12124;427,00;15-mag-19;BR MONTAGGI SRL;Investimenti fissi lordi e acquisto di terreni
2019;12125;1.027,43;15-mag-19;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2019;12126;100.458,72;15-mag-19;BANCA D'ITALIA -SERV.TES.PROV. STATO- INTESTATARIO;Investimenti fissi lordi e acquisto di terreni
2019;12126;448.347,61;15-mag-19;BANCA D'ITALIA -SERV.TES.PROV. STATO- INTESTATARIO;Investimenti fissi lordi e acquisto di terreni
2019;12126;27.135,07;15-mag-19;BANCA D'ITALIA -SERV.TES.PROV. STATO- INTESTATARIO;Investimenti fissi lordi e acquisto di terreni
2019;12126;78.598,41;15-mag-19;BANCA D'ITALIA -SERV.TES.PROV. STATO- INTESTATARIO;Investimenti fissi lordi e acquisto di terreni
2019;12126;57.633,60;15-mag-19;BANCA D'ITALIA -SERV.TES.PROV. STATO- INTESTATARIO;Investimenti fissi lordi e acquisto di terreni
2019;12126;858.410,71;15-mag-19;BANCA D'ITALIA -SERV.TES.PROV. STATO- INTESTATARIO;Investimenti fissi lordi e acquisto di terreni
2019;12127;336.221,46;15-mag-19;BANCA D'ITALIA -SERV.TES.PROV. STATO- INTESTATARIO;Investimenti fissi lordi e acquisto di terreni
2019;12128;14.246,02;15-mag-19;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2019;12130;10.099,16;15-mag-19;INGROS'S FORNITURE SRL;Acquisto di beni e di servizi
2019;12130;12.835,62;15-mag-19;INGROS'S FORNITURE SRL;Acquisto di beni e di servizi
2019;12131;5.735,27;15-mag-19;AZIENDA SERVIZI ALLA PERSONA - ASP EMANUELE BRIGNOLE;Acquisto di beni e di servizi
2019;12132;10.410,76;15-mag-19;AZIENDA SERVIZI ALLA PERSONA - ASP EMANUELE BRIGNOLE;Acquisto di beni e di servizi
2019;12137;5.260,92;15-mag-19;SHERWOOD COOP. SOC. COOPERATIVA DI PRODUZIONE E LAVORO;Acquisto di beni e di servizi
2019;12138;17.232,65;15-mag-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;12139;12.162,98;15-mag-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;12141;2.034,70;15-mag-19;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
2019;12143;3.365,78;15-mag-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;12143;3.051,64;15-mag-19;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2019;12144;9.992,40;15-mag-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;12144;6.462,29;15-mag-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;12144;3.477,97;15-mag-19;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;Acquisto di beni e di servizi
2019;12145;2.568,64;15-mag-19;JOY SRL;Acquisto di beni e di servizi
2019;12146;291,18;15-mag-19;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2019;12147;3.848,70;15-mag-19;CA.GI.SRL;Acquisto di beni e di servizi
2019;12148;80.942,52;15-mag-19;L'ALTRO SOLE SOC. COOP. SOCIALE;Acquisto di beni e di servizi
2019;12289;19,62;17-mag-19;SOCIOCULTURALE COOP. SOC. ONLUS;Acquisto di beni e di servizi
2019;12290;723,84;17-mag-19;CODICE SOGGETTO   56316;Acquisto di beni e di servizi
2019;12290;1.248,00;17-mag-19;CODICE SOGGETTO   56316;Acquisto di beni e di servizi
2019;12291;19,62;17-mag-19;SOCIOCULTURALE COOP. SOC. ONLUS;Acquisto di beni e di servizi
2019;12292;253,76;17-mag-19;CODICE SOGGETTO   52816;Acquisto di beni e di servizi
2019;12293;2.074,00;17-mag-19;SPM SANGUINETI PIERO MANIF. DI LEVERATTO GEMMA IND.;Acquisto di beni e di servizi
2019;12294;29.280,00;17-mag-19;CASSA DEPOSITI E PRESTITI IMMOBILIARE S.R.L.;Acquisto di beni e di servizi
2019;12295;4.579,46;17-mag-19;LAVEZZATO PIERANGELO INDIVID.;Acquisto di beni e di servizi
2019;12296;6,54;17-mag-19;SOCIOCULTURALE COOP. SOC. ONLUS;Acquisto di beni e di servizi
2019;12297;13,08;17-mag-19;SOCIOCULTURALE COOP. SOC. ONLUS;Acquisto di beni e di servizi
2019;12298;715,75;17-mag-19;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2019;14835;1.969,07;14-giu-19;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi
