Anno ;Numero Mandato;Importo Pagato;Beneficiario;Data di pagamento;Categoria
2016;24347;50,45;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24347;953,67;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24348;103,28;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24348;258,64;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24348;33,63;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;362,7;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;218,59;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;492,43;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;72,07;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;28,8;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;19,24;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;28,8;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;24,07;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;31,24;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;19,24;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;22,11;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24349;28,81;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24350;91,27;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24351;360,36;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24351;11,99;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24351;36,07;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24351;19,24;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24351;28,8;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24351;60,01;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24351;40,87;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24351;84,06;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24351;7,2;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24351;50,45;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24352;96,08;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24352;69,64;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24353;254,72;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24354;139,33;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24355;321,84;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24356;14,43;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24357;280,36;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24358;137,61;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24358;100,88;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24358;146,57;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24359;199,33;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24359;216,21;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24359;124,89;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24359;9,61;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24359;7,2;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24359;2,37;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24359;2,37;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24360;4,82;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24361;21,63;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24362;81,64;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24362;11,99;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24363;79,25;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24364;64,81;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24364;38,46;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24365;103,28;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24366;38,44;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24367;33,63;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24367;2,37;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24367;45,62;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24367;26,44;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24367;24,07;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24367;16,8;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24367;4,82;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24367;19,26;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24367;4,82;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24367;7,2;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24368;21,63;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;2,37;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;2,37;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;2,37;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;2,37;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;117,7;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;52,82;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;16,8;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;36,07;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;43,25;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;38,46;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;26,44;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24369;24,07;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24370;93,7;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24371;26,44;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24371;33,63;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24372;28,8;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24373;33,63;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24373;57,7;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24373;4,82;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24373;7,2;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24374;11,99;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24375;9,61;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24375;4,82;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24375;2,37;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24375;2,37;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24376;100,87;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24377;120,1;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24378;50,45;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24378;74,44;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24378;160,95;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24379;105,7;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24379;28,8;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24380;7,2;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24380;60,08;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24380;158,58;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24381;14,43;FASTWEB SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24382;12500;AZIENDA SERVIZI ALLA PERSONA - ASP EMANUELE BRIGNOLE;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24383;12500;AZIENDA SERVIZI ALLA PERSONA - ASP EMANUELE BRIGNOLE;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24384;98,28;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24384;79,72;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24384;60,39;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24384;295,54;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24384;183,21;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24384;197,95;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24384;17,58;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24384;141,57;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24384;1218,46;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24384;26,23;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24385;88,78;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24385;49,91;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24386;95,42;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24386;1134,85;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24387;79,5;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24388;12,74;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24389;258,66;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24390;217,33;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24390;685,33;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24391;3770,83;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24392;2646,85;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24392;828,5;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24393;32,76;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24394;18,74;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24394;53,01;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24394;0,1;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24394;13,09;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24395;389,45;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24395;283,37;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24395;32,76;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24395;6,19;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24395;32,76;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24395;67,48;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24395;4,34;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24396;65,19;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24396;21,54;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24396;17,07;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24396;222,68;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24396;68,26;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24396;69,51;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24396;154,02;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24396;98,4;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24396;38,32;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24396;113,75;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24397;77,77;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24397;13,64;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24397;1429,2;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;5,18;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;0,63;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;449,08;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;48,01;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;189,83;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;122,16;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;31,53;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;3,1;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;323,66;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;392,27;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24398;695,27;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24399;889,89;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24400;375,51;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24401;59,15;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24402;270,18;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24403;685,03;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24404;79,35;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24405;32,76;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24406;3,14;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24407;32,55;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24407;32,76;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24407;5,22;ENERGETIC S.P.A.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24410;268,4;AMIU BONIFICHE SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24410;915;AMIU BONIFICHE SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24411;12688;TACCINI, MARCO;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24412;3,82;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24413;0,49;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24414;131,1;LA BOLLA BLU SNC DI CANESSA PAOLO E C.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24415;52,44;LA BOLLA BLU SNC DI CANESSA PAOLO E C.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24416;16767,65;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24417;3543,08;A.P.L. AGENZIA PUBBLICITARIA LIGURE COOP.SOC.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24418;29187,05;A.P.L. AGENZIA PUBBLICITARIA LIGURE COOP.SOC.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24419;6760,31;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI  SOC. COOP.SOC;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24419;785,57;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI  SOC. COOP.SOC;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24420;12447,98;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24421;7227,68;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24422;20000;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24423;4068,22;DIME S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24424;2862,33;SOCIOCULTURALE COOP. SOC. ONLUS;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24425;10791,08;SOCIOCULTURALE COOP. SOC. ONLUS;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24426;122,98;INNOCOM SRL;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24427;2488,19;CARTOIDEE DI CULTRARO VASTA GIUS. SALVATORE IND.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24428;785,57;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI  SOC. COOP.SOC;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24429;6428,43;C.RE.S.S. CONSORZIO REGIONALE SERVIZI SOCIALI  SOC. COOP.SOC;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24431;330;MEDITERRANEA DELLE ACQUE SPA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24432;428,42;GENOVA CAR SHARING SRL;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24433;366;AZIENDA SPECIALE WORLD TRADE CENTER GENOA;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24434;56090,16;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;5;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;4;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;4,5;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;3,88;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;4;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;3,46;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;1,7;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;4,73;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;4,5;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;0,37;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24435;0,81;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24436;0,49;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24437;1,2;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24437;1;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24437;1;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24437;0,73;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24437;0,5;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24437;0,48;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;24437;0,5;UGO TESI S.R.L.;01/12/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
